Item Name,Total Score,Coverage,Commercial,Commentary,
"100 Bloody Acres",6.5,1.2,4.9,13.41,
"3 Peas in a Pod",9.2,14.09,9.78,3.72,
"Adore ",12.23,15.07,10.34,11.28,
"Backyard Ashes",8.7,5.08,10.38,10.63,
"Being Venice",0.76,1.13,0,1.16,
"Blinder",5.06,10.54,3.84,0.8,
"Blokes",4.05,0.03,8.41,3.72,
"Circle of Lies",0.37,0.8,0.03,0.27,
"Cosmic Psychos: Blokes You Can Trust",5.24,0.37,9.9,5.44,
"Die Reise zum sichersten Ort der Erde",4.77,0.5,9.82,3.98,
"Foreshadow",0.14,0.41,0.01,0.01,
"Goddess",7.29,5.88,10.57,5.42,
"I Am a Girl",4.03,0.79,6.73,4.56,
"In Bob We Trust",9.79,2.27,9.4,17.7,
"Mystery Road",11.22,2.37,9.55,21.75,
"Patrick",4.03,1.06,2.86,8.18,
"Return to Nims Island",11.34,15.61,10.72,7.69,
"Satellite Boy",10.08,2.91,10.33,17.01,
"Save Your Legs",6.59,2.99,9.92,6.85,
"Saving Mr Banks",40.31,42,36.45,42.47,
"Shadow of Doubt",2.62,0.12,7.75,0,
"The Caretaker",3.57,1.19,7.61,1.91,
"The Darkside",6.57,0.79,9.61,9.3,
"The Earth Wins",6.9,0.77,7.31,12.62,
"The Great Gatsby",40.04,42,40,38.12,
"The Jungle",4,2.07,9.87,0.06,
"The Playbook",4.17,0.97,7.04,4.49,
"The Railway Man",24.81,32.99,19.51,21.94,
"The Rocket",16.79,7.25,10.28,32.83,
"The Sunnyboy",2.72,0.59,3.45,4.13,
"The Sunset Six",3.07,0.9,5.22,3.08,
"The Turning",10.48,1.37,10.77,19.3,
"Tracks",15.23,16.54,12.82,16.34,
"Uncharted Waters",5.26,2.64,8.91,4.23,
"Walking With Dinosaurs 3D",27.6,40.25,35.64,6.9,
"Wolf Creek 2",9.18,6.67,14.46,13.08,
